AP Invoice Report Over25k Detail,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Supplier Type,Supplier Name,Invoice Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Classification,Tax Rate Code,Cost Center Code,Cost Center Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status Name,Accounting Class Meaning
Harrogate and District NHS Other Foundation Trust BU,9002,6004292,27-Jul-18,Other Supplier,The Phoenix Partnership (Leeds) Ltd,"44,414.45",1,Item,SYSTMONE ANNUAL LICENSE FEE FOR ADDITIONAL USERS FROM 1245 TO 1712 PERIOD TO 31/3/19,STD,,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,9002,6004292,27-Jul-18,Other Supplier,The Phoenix Partnership (Leeds) Ltd,"8,882.89",2,Tax,NEP VAT REGIME - VAT TAX,,STD,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully paid,Nonrecoverable tax
Harrogate and District NHS Other Foundation Trust BU,824C156759,6004318,27-Sep-18,Other Supplier,Bayer Plc,"47,196.00",1,Item,PHARMACY DRUG STOCK PURCHASE,ZERO_I,,259201,Hdh Pharmacy Drugs - Stock,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,60000753285/NOV18,6004730,14-Mar-18,Local Government,Harrogate Borough Council,"75,593.00",1,Item,RATES - HDH,ZERO,,252588,Hdft - Rates,733000,Rates,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013757P-GB01,6005448,12-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"38,170.55",1,Item,WEEK 28 AGENCY STAFF,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013757P-GB01,6005448,12-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"1,374.61",2,Item,WEEK 28 AGENCY STAFF,ZERO,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013757P-GB01,6005448,12-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"7,634.11",3,Tax,WEEK 28 AGENCY STAFF,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,1019138235,6005471,12-Oct-18,Whole Government Accounting,Nhs Supply Chain,"93,162.00",1,Item,NHS PRODUCT SALES W/E 12/10/18,ZERO,,259581,Resus Creditors,228000,Non- NHS Trade Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065313,6002105,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"36,250.00",1,Item,Audit and Fraud Days Jul-Sep 2018,ZERO,,252501,Internal Audit & Financial Accounts,744100,Audit Fees : Internal,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,401.00",1,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,777.00",2,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,922.00",3,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,133.00",4,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,738.00,5,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,613.00",6,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,739.00",7,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"10,207.00",8,Item,Salary recharges Sep 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,201.00",9,Item,Salary recharges Sep 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,732.00",10,Item,Salary recharges Sep 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,207.00",11,Item,Salary recharges Sep 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,560.00",12,Item,Salary recharges Sep 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,564.00",13,Item,Salary recharges Sep 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"9,278.00",14,Item,Salary recharges Sep 18,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,810.00,15,Item,Salary recharges Sep 18,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,415.00",16,Item,Salary recharges Sep 18,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,357.00",17,Item,Salary recharges Sep 18,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,166.00",18,Item,Salary recharges Sep 18,ZERO,,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,600.00",19,Item,Salary recharges Sep 18,ZERO,,251037,Plastics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,726.00,20,Item,Salary recharges Sep 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,934.00",21,Item,Salary recharges Sep 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"7,227.00",22,Item,Salary recharges Sep 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,046.00",23,Item,Salary recharges Sep 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,675.00",24,Item,Salary recharges Sep 18,ZERO,,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,236.00",25,Item,Salary recharges Sep 18,ZERO,,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,102.00",26,Item,Salary recharges Sep 18,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,781.00",27,Item,Salary recharges Sep 18,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"5,480.00",28,Item,Salary recharges Sep 18,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,081.00",29,Item,Salary recharges Sep 18,ZERO,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065159,6002116,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,146.00",30,Item,Salary recharges Sep 18,ZERO,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,DEIN/28100014,6002414,05-Oct-18,Other Supplier,Agfa Finance,"37,770.00",1,Item,AGFA ENTERPRISE IMAGING CONTRACT (EI) URN MIT2017-022 10 YEAR CONTRACT COMMENCING 1/7/17 TOTAL 3236080. QUARTERLY SUPPORT CHARGES 37770 (X40). ANNUAL COST 320808 PAYABLE QUARTERLY (INC SUPP). CR COST 28K YR 1 THEN AS PER CONTRACT,37 COS,,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,DEIN/28100014,6002414,05-Oct-18,Other Supplier,Agfa Finance,"7,554.00",2,Tax,4251071404,,37 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,1000013811P-GB01,6003796,17-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"41,270.71",1,Item,BANK STAFF,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1000013811P-GB01,6003796,17-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"8,254.14",2,Tax,BANK STAFF,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,INV24666,6004613,01-Oct-18,Other Supplier,Family Action,"36,356.38",1,Item,4251084993 FAMILY ACTION LOT 3 SERVICE CHARGES ANNUAL CHARGE. YEAR ONE COMMENCING 1ST APRIL 2018.,ZERO,,251720,Management Team - Ccwcc,748400,Services From Local Authorities,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,824C158173,6004817,04-Oct-18,Other Supplier,Bayer Plc,"47,196.00",1,Item,PHARMACY DRUG STOCK PURCHASE,ZERO_I,,259201,Hdh Pharmacy Drugs - Stock,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1019139750,6005472,19-Oct-18,Whole Government Accounting,Nhs Supply Chain,"116,641.35",1,Item,NHS PRODUCT SALES W/E 19/10/18,ZERO,,259581,Resus Creditors,228000,Non- NHS Trade Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,824C159145,6005599,09-Oct-18,Other Supplier,Bayer Plc,"47,196.00",1,Item,PHARMACY DRUG STOCK PURCHASE,ZERO_I,,259201,Hdh Pharmacy Drugs - Stock,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,874656,6006125,15-Oct-18,Other Supplier,Nhs Blood And Transplant,"51,601.23",1,Item,NOV 18,ZERO,,251403,Blood Sciences - Non Pay,700100,Blood Products,2165,Nbs Contract,4001,Nhs Blood And Transplant,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,SL004484,6006355,05-Nov-18,Other Supplier,Geo Houlton & Sons Ltd,"50,293.83",1,Item,Scheme No. L016 - Geo. Houlton & Sons Ltd for the provision of the new Endoscopy Department. Replaces order 4251075666,STD,,259190,Capital Scheme - Ras,100810,Additions - Assets Under Construction,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,SL004484,6006355,05-Nov-18,Other Supplier,Geo Houlton & Sons Ltd,"10,133.69",2,Item,Scheme No. L016 - Geo. Houlton & Sons Ltd for the provision of the new Endoscopy Department. Replaces order 4251075666,35 COS,,259190,Capital Scheme - Ras,100810,Additions - Assets Under Construction,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,SL004484,6006355,05-Nov-18,Other Supplier,Geo Houlton & Sons Ltd,"10,058.76",3,Tax,ENDOSCOPY: 1396 CERT NO 13,,STD,259190,Capital Scheme - Ras,100810,Additions - Assets Under Construction,1000,Default Value,1000,Default Value,Accounted,Fully paid,Nonrecoverable tax
Harrogate and District NHS Other Foundation Trust BU,SL004484,6006355,05-Nov-18,Other Supplier,Geo Houlton & Sons Ltd,"2,026.74",4,Tax,ENDOSCOPY: 1396 CERT NO 13,,35 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000014050P-GB01,6006403,26-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"34,267.25",1,Item,AGENCY STAFF WEEK 30,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014050P-GB01,6006403,26-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"1,394.77",2,Item,AGENCY STAFF WEEK 30,ZERO,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014050P-GB01,6006403,26-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"6,853.45",3,Tax,AGENCY STAFF WEEK 30,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000013962P-GB01,6006404,24-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"32,057.06",1,Item,BANK STAFF WEEK 30 & SERVICE CHARGE,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013962P-GB01,6006404,24-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"6,411.41",2,Tax,BANK STAFF WEEK 30 & SERVICE CHARGE,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000013907P-GB01,6006405,19-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"44,784.00",1,Item,AGENCY WEEK 29,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013907P-GB01,6006405,19-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"1,196.84",2,Item,AGENCY WEEK 29,ZERO,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013907P-GB01,6006405,19-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"8,956.80",3,Tax,AGENCY WEEK 29,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,95611800003865,6006462,09-Sep-18,Other Supplier,De Lage Landen Leasing Ltd,"32,000.00",1,Item,Semi-annually in arrears rentals of 32000.00 plus applicable VAT for the 18-month extension to the lease of the Siemens Somatom 64 Slice CT scanner - LG10396 / 95640008029,STD,,251301,Radiology Department,702200,Med Surg Eqpt Leasing,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,95611800003865,6006462,09-Sep-18,Other Supplier,De Lage Landen Leasing Ltd,"6,400.00",2,Tax,NEP VAT REGIME - VAT TAX,,STD,251301,Radiology Department,702200,Med Surg Eqpt Leasing,1000,Default Value,1000,Default Value,Accounted,Fully paid,Nonrecoverable tax
Harrogate and District NHS Other Foundation Trust BU,1/H59139,6006466,31-May-18,NHS Other,Nhs Property Services Ltd,"43,798.38",1,Item,RIPON COMM HOSP 1 APR 18 - 30 JUN 18,ZERO,,255256,Pct Premises Recharge,733100,Rent,1000,Default Value,4018,Nps033 - Nhs Property Services,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014236P-GB01,6006482,07-Nov-18,Whole Government Accounting,Nhs Professionals Ltd,"30,847.16",1,Item,BANK & SERVICE CHARGE WEEK 32,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014236P-GB01,6006482,07-Nov-18,Whole Government Accounting,Nhs Professionals Ltd,"6,169.43",2,Tax,BANK & SERVICE CHARGE WEEK 32,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000014132P-GB01,6006484,30-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"28,821.08",1,Item,BANK & SERVICE CHARGE WEEK 31,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014132P-GB01,6006484,30-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"5,764.22",2,Tax,BANK & SERVICE CHARGE WEEK 31,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,1019149021,6006588,26-Oct-18,Whole Government Accounting,Nhs Supply Chain,"103,298.94",1,Item,SALES W/E 26.10.18,ZERO,,259581,Resus Creditors,228000,Non- NHS Trade Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1019152610,6006590,02-Nov-18,Whole Government Accounting,Nhs Supply Chain,"115,347.95",1,Item,PRODUCTS W/E 02.11.18,ZERO,,259581,Resus Creditors,228000,Non- NHS Trade Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,7014500861,6006662,21-Sep-18,CCG,Nhs Bradford Districts Ccg,"55,000.00",1,Item,LWAB INVESTMENT,ZERO,,250518,Workforce Initiatives - Commissioned Training,750000,Non Healthcare Services From NHS Trusts,1000,Default Value,3518,Nhs Bradford Districts Ccg - 02r,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,28413212,6006710,01-Oct-18,Other Supplier,Stryker Uk Ltd,"27,479.33",1,Item,TOM HARE 22.11.18PO 4251064458,37 COS,,255000,Med Devices Decontam Srvs Provider Arm,704100,Med Surg Eqpt Mtce Contracts,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,28413212,6006710,01-Oct-18,Other Supplier,Stryker Uk Ltd,"5,495.87",2,Tax,TOM HARE 22.11.18PO 4251064458,,37 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,1/H59157,6007048,31-May-18,NHS Other,Nhs Property Services Ltd,"25,353.06",1,Item,WHITBY HOSP APR TO JUN 18,ZERO,,255256,Pct Premises Recharge,733100,Rent,1000,Default Value,4018,Nps033 - Nhs Property Services,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014374P-GB01,6007157,14-Nov-18,Whole Government Accounting,Nhs Professionals Ltd,"35,212.35",1,Item,BANK & CHARGE WEEK 33,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014374P-GB01,6007157,14-Nov-18,Whole Government Accounting,Nhs Professionals Ltd,"7,042.47",2,Tax,BANK & CHARGE WEEK 33,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000014316P-GB01,6007159,09-Nov-18,Whole Government Accounting,Nhs Professionals Ltd,"16,052.28",2,Tax,AGENCY WEEK 32,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000014316P-GB01,6007159,09-Nov-18,Whole Government Accounting,Nhs Professionals Ltd,"80,261.40",5,Item,AGENCY WEEK 32,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000014316P-GB01,6007159,09-Nov-18,Whole Government Accounting,Nhs Professionals Ltd,"1,456.27",6,Item,AGENCY WEEK 32,ZERO,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
