Dept Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Invoice Num,Amount
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,656.70"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"42,735.40"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"77,319.77"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,160.15"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"16,153.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"16,153.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"7,121.84"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-136.52
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,160.15"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"-16,153.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-697.81
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,755.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,763.99"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,148.73"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,291.54"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,643.95
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,708.26"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-643.95
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,291.54"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY DEPT,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,091.05"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,755.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,873.33"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,763.99"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,777.17"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,148.73"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,164.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,708.26"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,773.35"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,091.05"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,114.16"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,609.25
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,139.49"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,873.33"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,332.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,777.17"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,716.64"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,164.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,091.05"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,773.35"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,474.49"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,114.16"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,008.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-609.25
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,588.49
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,139.49"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,100.68"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
